Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
11/21/2014,-0.66809806798641,-0.724789524766279,-0.664796199820853,-0.250486704758057,-0.0705984390502806,-0.966333721004207
11/28/2014,-0.660903329253098,-0.707573319385449,-0.664425384931818,-0.238567764931209,-0.067992891838631,-0.960205114359452
12/05/2014,-0.646941690429926,-0.684022812914447,-0.658345360510383,-0.221451578215923,-0.0679470135630113,-0.954411381388721
12/12/2014,-0.626134368237175,-0.656767720388544,-0.646092439502425,-0.199796383376688,-0.0705222312770928,-0.948927091065271
12/19/2014,-0.602897458486645,-0.630762999248368,-0.630385704605579,-0.176274931951643,-0.0751627391714792,-0.943721673691822
12/26/2014,-0.581792553448644,-0.608234170193508,-0.613158219316186,-0.154041568188999,-0.0824566423680945,-0.938761972833286
01/02/2015,-0.559858410161997,-0.585707809532302,-0.594777944066089,-0.132634395009532,-0.0914148382928221,-0.934014122121315
01/09/2015,-0.542028337978971,-0.562264322209499,-0.577961155798144,-0.115105440125735,-0.102272260364722,-0.929444489373907
01/16/2015,-0.527588394931973,-0.538772652215946,-0.563058640621434,-0.101644594897955,-0.114925974278603,-0.925015703660334
01/23/2015,-0.519882047760201,-0.519699643228944,-0.553101092143803,-0.0935294079604554,-0.128343040287854,-0.920697238279337
01/30/2015,-0.517870762931907,-0.508408785117839,-0.547470172421204,-0.0904692368168288,-0.14205337661631,-0.916459102825227
02/06/2015,-0.521003586792255,-0.506109975976449,-0.546721743666929,-0.0917475053888608,-0.154419932002432,-0.912274294798645
02/13/2015,-0.527897074702659,-0.511807713092558,-0.549945151013157,-0.0965855965058129,-0.164007450894407,-0.908119422972754
02/20/2015,-0.536850165901116,-0.521886090409202,-0.556359602309378,-0.103351523199986,-0.170036521054664,-0.903974262252619
02/27/2015,-0.545621512276249,-0.531967716845893,-0.564236868989149,-0.110570228732336,-0.172155674870247,-0.899821065372276
03/06/2015,-0.55148910214016,-0.537732549497104,-0.571849493147751,-0.116493212335923,-0.170386371568816,-0.89564440122876
03/13/2015,-0.555849740064998,-0.541387742297901,-0.579246527403053,-0.12108339566742,-0.165704443198835,-0.8914301078871
03/20/2015,-0.559777958190663,-0.545800135207201,-0.585601531422911,-0.125308249001333,-0.158809158146313,-0.8871649338813
03/27/2015,-0.562714689116461,-0.55184910637867,-0.591323668576405,-0.128161399556594,-0.150507107005378,-0.882836878606029
04/03/2015,-0.565332722748002,-0.559547341946205,-0.595457918833087,-0.130990755941975,-0.14135650452117,-0.87843484522951
04/10/2015,-0.568044188986192,-0.564860300203015,-0.59845437307106,-0.133919524325,-0.131944648696766,-0.873946483443428
04/17/2015,-0.569192937072197,-0.564390276021124,-0.599821627943439,-0.136028921302911,-0.123091019535794,-0.869363341582437
04/24/2015,-0.570268544086784,-0.559724817224702,-0.599634075643008,-0.138371640365911,-0.115697088954953,-0.864678899431579
05/01/2015,-0.56913287274909,-0.550535998925743,-0.597194566324341,-0.139684183784132,-0.110691825178872,-0.859888382737058
05/08/2015,-0.566470074592849,-0.541404562163311,-0.593614669977395,-0.139840871533579,-0.108272371483767,-0.854990419034463
05/15/2015,-0.564877215335615,-0.539143203816834,-0.59020990664525,-0.139741665685961,-0.108989341678693,-0.849986292707066
05/22/2015,-0.563719431113243,-0.542601916087468,-0.587265964178964,-0.138959428365431,-0.112434523803268,-0.844879625742906
05/29/2015,-0.562074579830571,-0.549629276582869,-0.584427193554996,-0.137277525057977,-0.11793149143729,-0.839676372712973
06/05/2015,-0.560116832606646,-0.556149215478557,-0.582278452659861,-0.134688140479555,-0.124294338471074,-0.834384549607586
06/12/2015,-0.55766021514145,-0.556804744943574,-0.580612826133878,-0.131003213509327,-0.13078346688578,-0.829014254649659
06/19/2015,-0.553581620748712,-0.55068435659212,-0.579267116044752,-0.125765783007119,-0.13542597262314,-0.82357777985934
06/26/2015,-0.550658902612805,-0.54418357259289,-0.579367510721907,-0.119390924823069,-0.137841919981491,-0.818088738940797
07/03/2015,-0.545427581305793,-0.536128896929604,-0.579830251530976,-0.109912473391823,-0.136247108880047,-0.812560779796369
07/10/2015,-0.541374932994365,-0.531620197184942,-0.583064400924881,-0.0976255853055269,-0.129483885912132,-0.807008656054083
07/17/2015,-0.536957810826553,-0.531437537067618,-0.586375287162231,-0.0831112365455918,-0.116693928627451,-0.80144411809827
07/24/2015,-0.527588662232834,-0.526359845753161,-0.586971677562765,-0.0648654681525866,-0.0975161733039331,-0.795876574800119
07/31/2015,-0.511995256711459,-0.512914217469098,-0.582896920698061,-0.0437881650504493,-0.0721372180511354,-0.790312468066457
08/07/2015,-0.491099132485027,-0.48957073264392,-0.573565361407188,-0.0216089217356279,-0.0418947500199976,-0.784755349638462
08/14/2015,-0.46679869576239,-0.459232610714219,-0.560148953570314,0.000459547096788325,-0.00940744638689745,-0.7792067022744
08/21/2015,-0.440977267791497,-0.425383701993587,-0.544085469230693,0.0207231650295706,0.0231120372332109,-0.773666839867755
08/28/2015,-0.418114360934292,-0.396460228197482,-0.529790014405074,0.0379435702694279,0.0529649227806873,-0.768135701161723
09/04/2015,-0.403406928617493,-0.37682125048277,-0.521595496657297,0.0507678540085136,0.0770837592817133,-0.762613985805953
09/11/2015,-0.397164046187265,-0.367221315355248,-0.520844020253241,0.0586866831909232,0.0946590213468234,-0.75710402434071
09/18/2015,-0.39841609780487,-0.365315027196151,-0.527397564802275,0.0619102235091674,0.104949595385513,-0.751610727183999
09/25/2015,-0.406749081497142,-0.368730004614598,-0.540770057789644,0.0608913929379014,0.107442935983735,-0.746142576225794
10/02/2015,-0.419666080199358,-0.375515502166638,-0.559287768328218,0.0566294298887305,0.103539810611672,-0.740711640454781
10/09/2015,-0.440007496184134,-0.388865908545161,-0.583201191848373,0.0487808605987817,0.0938594723827154,-0.735331501192677
10/16/2015,-0.458498687575876,-0.402239181389023,-0.607031774095492,0.0419297697422793,0.0799866679620672,-0.730020277212434
10/23/2015,-0.474896957956342,-0.415176886217913,-0.629860889021827,0.0375311939891424,0.0631758341556868,-0.724792878040207
10/30/2015,-0.486806589316824,-0.427346839663725,-0.648851767962045,0.037281924723744,0.044238502585845,-0.719663419469368
11/06/2015,-0.491798306583006,-0.433797322051213,-0.661708204994879,0.0424853716743666,0.0246394306796442,-0.714643699434157
11/13/2015,-0.488118555965787,-0.432931221923236,-0.666303105115164,0.0536682636724693,0.005444765748769,-0.709743146632264
11/20/2015,-0.477747677157969,-0.423494587063329,-0.662994681414483,0.0694018974361075,-0.0117631367048069,-0.70496920100474
11/27/2015,-0.462032576471186,-0.40486223378369,-0.652692259497064,0.0890998798412482,-0.0262426753557293,-0.700328227747561
12/04/2015,-0.441275109597903,-0.376902552419961,-0.637054366783853,0.111939079948376,-0.035535438668628,-0.695826084467662
12/11/2015,-0.416168028224911,-0.342668769103493,-0.617683714929936,0.137501189599429,-0.0389285559752099,-0.691468748731236
12/18/2015,-0.39078741552388,-0.30968815447467,-0.598604966198483,0.164564107692506,-0.036449284706803,-0.687263050585804
12/25/2015,-0.366805258415264,-0.282463045879727,-0.581635035735235,0.1918548527744,-0.0282721814490735,-0.683217010202467
01/01/2016,-0.345141382049359,-0.265533338630621,-0.568138827533916,0.218530400245494,-0.0153119949688085,-0.679339772075157
01/08/2016,-0.325250335299935,-0.254133882485519,-0.557755849812754,0.243522116234252,0.00145700521347562,-0.675641835233436
01/15/2016,-0.306694266330899,-0.244331369113519,-0.550913987642232,0.266736662263015,0.0201397541379633,-0.672135542990078
01/22/2016,-0.291812468948961,-0.233061676618672,-0.547991464632032,0.285844959429493,0.0391595369965864,-0.668830445780088
01/29/2016,-0.28117795447722,-0.218030453502591,-0.547911778664092,0.298878206561098,0.0571329892147683,-0.665735630864475
02/05/2016,-0.275096823488441,-0.200237700942126,-0.55004035080702,0.304638593389317,0.0730150534695901,-0.662857412401006
02/12/2016,-0.275663645337248,-0.187227087276232,-0.554296130202542,0.301251214144232,0.0862244162388331,-0.660198397416683
02/19/2016,-0.288612787928315,-0.190411240241594,-0.562591521684663,0.286409705248481,0.096034203222947,-0.657757435881693
02/26/2016,-0.308816405412887,-0.206859416913035,-0.571965328863473,0.262785884579224,0.102498100409656,-0.655529532474288
03/04/2016,-0.333330933599458,-0.232172320454703,-0.581205218189163,0.233286123638755,0.105628923539559,-0.653505444882288
03/11/2016,-0.357012663411089,-0.257362025960684,-0.58890227022605,0.203019524667033,0.105295523126409,-0.651671826383246
03/18/2016,-0.376977973270226,-0.273341961383837,-0.594215430368813,0.175629522491621,0.101183471718108,-0.650010875258102
03/25/2016,-0.389608363541246,-0.274824291375692,-0.595316359707994,0.153971048440792,0.0934711890685261,-0.648500416981072
04/01/2016,-0.396370541176836,-0.265492022879718,-0.593237412197405,0.138643841000173,0.082327962382986,-0.647114984607949
04/08/2016,-0.398314460365018,-0.248996038399867,-0.588793836647222,0.129781151834974,0.0682698245070372,-0.645829052844957
04/15/2016,-0.39864026307664,-0.235134716518324,-0.583968263579886,0.125933824457328,0.0522183040297993,-0.64461342914995
04/22/2016,-0.398269246922583,-0.226327510044342,-0.579693279016582,0.125878504525565,0.036419643328522,-0.643445590421721
04/29/2016,-0.396301313571322,-0.221627503465398,-0.575596373889537,0.12914309592539,0.0224074781950841,-0.642306676795967
05/06/2016,-0.393023874213325,-0.21973641257671,-0.571681430463151,0.13434509344207,0.012139697579102,-0.641183452877612
05/13/2016,-0.390214258717723,-0.221115879365396,-0.568559834500922,0.139759026757446,0.00702367747464856,-0.640068794341303
05/20/2016,-0.386463991450325,-0.222405265396554,-0.564775269514083,0.144695948433052,0.00788978090620979,-0.638961070670333
05/27/2016,-0.381350930949423,-0.223245245393043,-0.559884285517829,0.148797878141788,0.0147018097398852,-0.637863143196301
06/03/2016,-0.374131274488903,-0.222654924122668,-0.554035500290469,0.152580736960187,0.0265966442436319,-0.636781516564051
06/10/2016,-0.366069677238939,-0.218974029836897,-0.547872294983695,0.155857113182236,0.0416466016072688,-0.635725249015173
06/17/2016,-0.356861651770927,-0.211179988131017,-0.541370224207205,0.158918945234867,0.0576944351385843,-0.634704844188181
06/24/2016,-0.351009625652355,-0.204011664016772,-0.535287363965442,0.158949299249536,0.0725657757258919,-0.633731272413177
07/01/2016,-0.347638283579786,-0.196926103472471,-0.529056506851031,0.156226924735234,0.0844021354842647,-0.632814646818711
07/08/2016,-0.349662276843027,-0.195800101545565,-0.522669798254488,0.148556320436918,0.0919947422138034,-0.631964786533879
07/15/2016,-0.355658774730907,-0.201694007020393,-0.516130019455785,0.136985411769184,0.0950308081005092,-0.631188956502034
07/22/2016,-0.361590103910602,-0.209730881803966,-0.507481229318025,0.123492375669559,0.0937943055591065,-0.63049421807014
07/29/2016,-0.367155109677188,-0.219528476970553,-0.497950137541267,0.110245304211815,0.0882224719794976,-0.629885818760231
08/05/2016,-0.369925318726864,-0.223791961797381,-0.48805807762382,0.100056910510276,0.0793558153491802,-0.629367333678891
08/12/2016,-0.370145382800012,-0.221720598696451,-0.478424936192292,0.0941028971508716,0.067714433467839,-0.628939200093833
08/19/2016,-0.366963829891557,-0.211919267354003,-0.469304985075099,0.0933584292658138,0.054206790769521,-0.628598190048216
08/26/2016,-0.360634790853821,-0.195372012422425,-0.460679187408579,0.0975030959454521,0.0392088521225642,-0.628336261566033
09/02/2016,-0.35161306180955,-0.176110149965663,-0.45324729095746,0.105671427616485,0.0236141891058061,-0.62813958227905
09/09/2016,-0.34344567697498,-0.161670241416381,-0.448060057616833,0.114991692582679,0.00722225683862068,-0.627987947875657
09/16/2016,-0.336833348028776,-0.153613471125394,-0.444990130535845,0.123518359403516,-0.0102450770606054,-0.62785370914229
09/23/2016,-0.333599554888915,-0.15191685180522,-0.444925134232229,0.129657856832204,-0.0296915576698045,-0.627701527914709
09/30/2016,-0.335146289772616,-0.158666269504116,-0.448812282231193,0.132727889490731,-0.0526788758039078,-0.627489964177255
10/07/2016,-0.341943693056994,-0.171531148883574,-0.455299639703767,0.13113758993432,-0.0801448346477952,-0.627172862830579
10/14/2016,-0.351331003436952,-0.186592584294531,-0.463440751760127,0.126324916000647,-0.112719308086771,-0.626696686012053
10/21/2016,-0.36315998008737,-0.206803444130552,-0.473492440776699,0.119152060454141,-0.150465804185143,-0.626014874047543
10/28/2016,-0.377524032522108,-0.234728797886742,-0.484038598527668,0.109395036671568,-0.193228950923234,-0.625082424373006
11/04/2016,-0.391454069525409,-0.266292235535339,-0.494135165432946,0.0988483095084143,-0.238796555380208,-0.623861003091079
11/11/2016,-0.408114020933738,-0.300679930992395,-0.504348052459064,0.0867274327589784,-0.28600950896548,-0.622321995612537
11/18/2016,-0.424056720089637,-0.329259861097786,-0.512792413527628,0.0740975704867977,-0.331534854002818,-0.620446859167076
11/25/2016,-0.438013798525912,-0.347234195364973,-0.518389812925804,0.0611862063359294,-0.372616564403403,-0.618227408813901
12/02/2016,-0.449633276610486,-0.354138472445284,-0.521109836581116,0.0481907340457637,-0.406948469154966,-0.61566706803754
12/09/2016,-0.459002016144674,-0.351409547619776,-0.521236741533612,0.0352064915954385,-0.433053351526218,-0.612780778404593
12/16/2016,-0.465088434374582,-0.343565005826497,-0.518925898250369,0.0227070246068656,-0.449720542131423,-0.609596058743514
12/23/2016,-0.469235287215486,-0.335640851909311,-0.515780878993967,0.0111180965455282,-0.457543060591211,-0.606153727268545
12/30/2016,-0.474427248002069,-0.333096931451149,-0.513126142866279,-0.000653464022800336,-0.457679869339728,-0.602505067315087
01/06/2017,-0.47888903109636,-0.331579320328581,-0.510592861653782,-0.011850309963868,-0.450607847988668,-0.598705852040716
01/13/2017,-0.483914349010327,-0.330853552208855,-0.509122461219121,-0.022643025798162,-0.43769177441873,-0.594824964398418
01/20/2017,-0.487961725265209,-0.329093348329732,-0.507827445884325,-0.0325683039178626,-0.419827522345899,-0.590921706191388
01/27/2017,-0.490889588083868,-0.324568386693467,-0.506251711430016,-0.0413543675261722,-0.39871709933276,-0.587052173684887
02/03/2017,-0.492042882865665,-0.31969460167069,-0.505078786908959,-0.0477559825277101,-0.375350548790102,-0.583265668281047
02/10/2017,-0.492126688665153,-0.316739556266413,-0.504301952113052,-0.0516891104977681,-0.351380743267086,-0.579602790763594
02/17/2017,-0.49037263408186,-0.315628116106346,-0.504481996301849,-0.0519950916055735,-0.327582650695603,-0.576095822410807
02/24/2017,-0.487369777079529,-0.315397389642917,-0.505435300511805,-0.0490197367346056,-0.305050744625749,-0.572770533107533
03/03/2017,-0.48482434768123,-0.31902088799453,-0.507839267212152,-0.0442387226944836,-0.283485765227483,-0.569646856161054
03/10/2017,-0.481535181153897,-0.321095009119311,-0.510674902161288,-0.0386483488676715,-0.261976002858228,-0.566740245505986
03/17/2017,-0.477994257055202,-0.322290191069364,-0.513255745587439,-0.0338675091493997,-0.24047844306576,-0.564063187241459
03/24/2017,-0.475250304573213,-0.324031972486815,-0.515818738196766,-0.0311495254006746,-0.219121044924393,-0.561625749181379
03/31/2017,-0.475361096223014,-0.329170623557713,-0.519913179018542,-0.0314488529405887,-0.198057294639408,-0.559436462984451
04/07/2017,-0.477497865343113,-0.334522824761814,-0.526029739284218,-0.0336610000680918,-0.178263032715811,-0.55750548072636
04/14/2017,-0.482635964416662,-0.341448173951021,-0.53618842656278,-0.036671771652571,-0.160768966480566,-0.555843681329203
04/21/2017,-0.490225771748057,-0.347375096182027,-0.550655673296799,-0.039551985834465,-0.146162851910639,-0.554459461247896
04/28/2017,-0.500864128617445,-0.355286097836926,-0.569325442925667,-0.0422088552373266,-0.135238808285297,-0.553362754622189
05/05/2017,-0.511929135816388,-0.36461032421223,-0.58993106915179,-0.0439881259991788,-0.128061491202395,-0.552561857906568
05/12/2017,-0.523037835084419,-0.37685579153301,-0.610075690037572,-0.0460840351941132,-0.124437772708298,-0.552061895437769
05/19/2017,-0.533010246902436,-0.390785421802719,-0.627686291676217,-0.0487364292273228,-0.124241064778868,-0.551864728468887
05/26/2017,-0.543380674390328,-0.406672238123943,-0.641629311864989,-0.0535211806610014,-0.127417012530403,-0.551968289997831
06/02/2017,-0.551461347217574,-0.416914728859945,-0.650898533166538,-0.0592020506807786,-0.132992255855012,-0.552365127614129
06/09/2017,-0.557987505784168,-0.419870751369486,-0.655622353651134,-0.0659284413592817,-0.140672433155701,-0.553041885099429
06/16/2017,-0.563076726201455,-0.418363927064079,-0.656962985241966,-0.0732258962023145,-0.149216968544442,-0.55397758456472
06/23/2017,-0.566889986421785,-0.41438015492038,-0.656301056939564,-0.080629780547198,-0.157049836926411,-0.555142409750925
06/30/2017,-0.571418229916117,-0.418685014977918,-0.654992471623253,-0.0882299516963911,-0.164085051634393,-0.556498815623948
07/07/2017,-0.575817738851844,-0.429226237302043,-0.653830663923612,-0.0952331253963805,-0.168800389331992,-0.558007743489473
07/14/2017,-0.580617986862553,-0.443732420192703,-0.653814634078544,-0.100976168068401,-0.171061414492646,-0.559618783458246
07/21/2017,-0.583830627188031,-0.455249909911262,-0.653692002766794,-0.104548497365331,-0.171107488927915,-0.561291240563088
07/28/2017,-0.583758899852551,-0.455026220651396,-0.652676744447448,-0.104942117918296,-0.169552115649436,-0.562987450037308
08/04/2017,-0.579969203290578,-0.440847381824456,-0.650201772162854,-0.102314042148997,-0.167044811193676,-0.564675196150286
08/11/2017,-0.573404749805908,-0.418641860422324,-0.64667888875823,-0.0977459414928799,-0.163728681607424,-0.566327245012761
08/18/2017,-0.566263770998061,-0.397066173024423,-0.642579578852256,-0.0929319345516751,-0.160800667979742,-0.567920001874067
08/25/2017,-0.561196612672262,-0.383645522206296,-0.639165107728582,-0.0895749374669804,-0.159159148323534,-0.569430368581637
09/01/2017,-0.558885640906755,-0.38134119253019,-0.636578672289989,-0.0887316525487264,-0.159547211650082,-0.570833505500636
09/08/2017,-0.559480614020175,-0.388038335556441,-0.634891866102998,-0.0907378940565491,-0.162793860063863,-0.572100605271282
09/15/2017,-0.563876633476103,-0.400797737811376,-0.634852261441088,-0.0957459412091315,-0.169487216469108,-0.573195927936758
09/22/2017,-0.570182125771876,-0.413818475272772,-0.635829532906956,-0.102819135134558,-0.179329476003643,-0.574075452480072
09/29/2017,-0.577626183258938,-0.427639761554581,-0.63789089703177,-0.11103502888644,-0.191821710539882,-0.574687553286965
10/06/2017,-0.586281600483009,-0.44460827777512,-0.642106272246679,-0.119476956141396,-0.205701539086608,-0.574974147184627
10/13/2017,-0.595141959240496,-0.465479925370066,-0.648158724857321,-0.127012162275539,-0.220146520795058,-0.574865460505131
10/20/2017,-0.603411789459635,-0.491103563580343,-0.656152144294185,-0.132294212104315,-0.234452912476873,-0.574302951818254
10/27/2017,-0.610361123945185,-0.518318498945106,-0.665381132449341,-0.134843819763414,-0.247908953291647,-0.573228926607594
11/03/2017,-0.616149355054683,-0.544619518708776,-0.675982756127789,-0.134305025808088,-0.260120721062532,-0.571594930508617
11/10/2017,-0.619511976890032,-0.562411230928699,-0.685955130076962,-0.131340440850454,-0.270436294238367,-0.569365294833582
11/17/2017,-0.621319496837056,-0.572128776875689,-0.694271577820552,-0.12736813593016,-0.279064813507778,-0.566517148444532
11/24/2017,-0.622686159415006,-0.573857133067546,-0.70112910144386,-0.123700351100356,-0.285494927644608,-0.563040161328367
12/01/2017,-0.623349015199329,-0.572517924175865,-0.706057438526963,-0.121122923334185,-0.28942319033645,-0.558937924141181
12/08/2017,-0.623747984485159,-0.572107908849999,-0.7092626611551,-0.120232477185101,-0.29089477764531,-0.554227444967363
12/15/2017,-0.625744743368554,-0.576269021403571,-0.711993634162036,-0.121597534798248,-0.290376221224563,-0.548940324152918
12/22/2017,-0.628897684455451,-0.586503342552746,-0.714095922158617,-0.124758849380721,-0.28838825793725,-0.543123295445998
12/29/2017,-0.632524020937339,-0.599881763609965,-0.714500484426733,-0.129062900233119,-0.286277273876745,-0.536835345953375
01/05/2018,-0.635938381341972,-0.611580089849604,-0.712062366860677,-0.134107542122949,-0.284716403377861,-0.530137998797957
01/12/2018,-0.634897437582196,-0.614485247312942,-0.703466912309252,-0.137990825368797,-0.284901606644192,-0.523107615308458
01/19/2018,-0.628168494202718,-0.607189058919542,-0.688428517425779,-0.139350719685364,-0.287312481890577,-0.515808303578884
01/26/2018,-0.616355523479067,-0.589853563881419,-0.667561344908607,-0.137386439214221,-0.293087469026563,-0.508298732654008
02/02/2018,-0.599173338429118,-0.565915149809117,-0.642186836383565,-0.131145828411989,-0.302066771270978,-0.500629862757083
02/09/2018,-0.578496276832837,-0.5394405258615,-0.614198554391284,-0.121330018818203,-0.313913088095557,-0.492844739525419
02/16/2018,-0.561114569168413,-0.519431288244923,-0.588551804560032,-0.109782978215069,-0.329085825090285,-0.484980097838804
02/23/2018,-0.545310557826431,-0.50273187673469,-0.564941739374937,-0.0971829061331101,-0.345913491385413,-0.477069944438054
03/02/2018,-0.530185715689773,-0.486906103632873,-0.542772567010714,-0.0848463823988811,-0.363066368492463,-0.469148251337857
03/09/2018,-0.515885550017821,-0.46862911772645,-0.523185418625569,-0.0735520362118431,-0.378984196033214,-0.461251586344639
03/16/2018,-0.503091534560949,-0.447694397739134,-0.507137895950783,-0.0643526030348174,-0.392209306341725,-0.453422692884998
03/23/2018,-0.492443431746464,-0.424781213819504,-0.495567968067072,-0.0578588704478396,-0.401545816355946,-0.445711568347713
03/30/2018,-0.487758080167564,-0.408524200728775,-0.491560485628929,-0.0549935205908856,-0.405922641699376,-0.438175845666111
04/06/2018,-0.488895189306225,-0.399188267218736,-0.494356604068579,-0.055760304807785,-0.404877172722415,-0.43087575179251
04/13/2018,-0.497930928085698,-0.40283238180987,-0.505630856489709,-0.0598474891417578,-0.397412444542861,-0.423882472584539
04/20/2018,-0.512297415211209,-0.41803532154303,-0.522970632753691,-0.0662400537477819,-0.382451684704043,-0.417249313156856
04/27/2018,-0.526381361479113,-0.436721687015965,-0.542107591490475,-0.0728621676207964,-0.359038172572053,-0.411024076451799
05/04/2018,-0.538193918212558,-0.45567691388371,-0.560613470371029,-0.0790148966781477,-0.32667792655516,-0.405239809302875
05/11/2018,-0.546879316298741,-0.470857976943764,-0.576388030350081,-0.0842876186613407,-0.286431416842153,-0.399913540973007
05/18/2018,-0.550553548020167,-0.478512380005967,-0.587258458024783,-0.0883814387261293,-0.239279024209184,-0.395048051222914
05/25/2018,-0.548575416209109,-0.47624851351728,-0.591778373231176,-0.0910809738102442,-0.188177652954618,-0.390634136695738
06/01/2018,-0.542001168703592,-0.466632500412649,-0.590565944456679,-0.0925831363447371,-0.13619450731401,-0.386651947579761
06/08/2018,-0.535003353815813,-0.454182913206523,-0.586732058713746,-0.093474578032592,-0.0872491723063841,-0.383073559001526
06/15/2018,-0.527204921464632,-0.440703512098978,-0.581488475840476,-0.0935007254166674,-0.0436177292074822,-0.3798644168739
06/22/2018,-0.520706947385289,-0.43078039450608,-0.577593066163399,-0.0931081937365594,-0.00704481412140107,-0.376984744848394
06/29/2018,-0.517857886137042,-0.427092506731558,-0.57683239425799,-0.0929065617669281,0.0204045068799445,-0.374393346943747
07/06/2018,-0.519917079218007,-0.432105670130423,-0.581376604141485,-0.0936484449562143,0.0401074269229358,-0.372048536954868
07/13/2018,-0.527021415827873,-0.44405391756343,-0.591108741778438,-0.0958488770775657,0.0530370816054035,-0.369907378550489
07/20/2018,-0.536700644954191,-0.460451410740586,-0.604401112052862,-0.099004084978207,0.0612008835436234,-0.367929803978772
07/27/2018,-0.547561244927662,-0.478225288826605,-0.620592418009716,-0.102201121531353,0.066571412720783,-0.366079018198755
08/03/2018,-0.558006572396288,-0.494362221572501,-0.637813862057305,-0.105275649836675,0.0715668227246069,-0.364320188367365
08/10/2018,-0.568052582557414,-0.508849951580145,-0.654857125739097,-0.10828970995409,0.0775299438064441,-0.362623568698772
08/17/2018,-0.575367852160598,-0.520204132489949,-0.669554672462735,-0.110566026224441,0.0857338487306465,-0.360964936034789
08/24/2018,-0.581239096411945,-0.53005021206777,-0.681552176581213,-0.112789038712116,0.0965330559825917,-0.359326357008224
08/31/2018,-0.585394176015976,-0.540377117887902,-0.690016532820384,-0.115019790296778,0.109721780666921,-0.357697632444072
09/07/2018,-0.587873972235885,-0.551420692607735,-0.694739859065299,-0.117210308246095,0.124644361311647,-0.356077073172322
09/14/2018,-0.588310072445789,-0.561148734489792,-0.695421860442644,-0.119078946247463,0.140120715179233,-0.354472694218934
09/21/2018,-0.585432533721575,-0.566430357060536,-0.691775169734914,-0.119778675561126,0.155273563790759,-0.352903825002436
09/28/2018,-0.580029578887009,-0.564883742010073,-0.683789337901797,-0.119021576583624,0.168129479800938,-0.351399676296504
10/05/2018,-0.571421817736773,-0.557080068061906,-0.671682827998893,-0.116525004312022,0.179102328438173,-0.349996662144489
10/12/2018,-0.559359804180422,-0.543671855313866,-0.655739954917393,-0.111456880337512,0.187954077217582,-0.348743947915157
10/19/2018,-0.546045161245094,-0.531141264421235,-0.638404153409352,-0.103550745416312,0.195066012289389,-0.347689414640686
10/26/2018,-0.531216218298654,-0.521643772777906,-0.620194838808638,-0.092176358778535,0.20092003702506,-0.346883551022081
11/02/2018,-0.515314288948384,-0.515922868045569,-0.602379229278821,-0.0770184949428343,0.206209064148258,-0.346376551794117
11/09/2018,-0.499050215537868,-0.510956301196872,-0.585644059626092,-0.058568430696958,0.21118415929911,-0.34621675322633
11/16/2018,-0.478614825535526,-0.497657221297759,-0.568589618608906,-0.0363818011235227,0.216645849797732,-0.346449609199724
11/23/2018,-0.455306628731338,-0.474304513974034,-0.551065860818784,-0.012661630625953,0.221754414307502,-0.347118308253995
11/30/2018,-0.431671247886635,-0.444521677430168,-0.534322336770591,0.0102151642398996,0.225207579258885,-0.348263075277358
12/07/2018,-0.408365096903001,-0.413707740363999,-0.518596701720648,0.0301442474962575,0.225887000997821,-0.349920997045774
12/14/2018,-0.391371659185483,-0.391557536075181,-0.507559453818622,0.0444372236130805,0.221371815827534,-0.352126045679807
12/21/2018,-0.383374646858389,-0.382485678976995,-0.503127028010595,0.0517462507437663,0.210090070636967,-0.354908154317776
12/28/2018,-0.387134607387932,-0.38748559759207,-0.506258096419504,0.0503022006648749,0.191586609279133,-0.3582919064389
01/04/2019,-0.402613210676869,-0.401946905181091,-0.518526156185161,0.041144218598559,0.166929908471252,-0.362302216577327
01/11/2019,-0.426820849539233,-0.415724122857949,-0.537287077165047,0.0251391817216086,0.138343803560535,-0.366958881777303
01/18/2019,-0.454626604352379,-0.429257784553473,-0.560215050459454,0.00575836884106845,0.107847440806536,-0.372276750359518
01/25/2019,-0.483095476550034,-0.442164961320744,-0.58568638299265,-0.0146101344072534,0.0780666596757192,-0.378268328836925
02/01/2019,-0.510257043628064,-0.457326658277895,-0.612510002350026,-0.0336144000287208,0.0507467607643275,-0.384939779336526
02/08/2019,-0.533375149241553,-0.475279148238651,-0.638103633004883,-0.049541858993837,0.026997373331125,-0.392286381636712
02/15/2019,-0.552486598012812,-0.496660563316498,-0.662063313051739,-0.0614618043474676,0.00703933081102721,-0.400291509720903
02/22/2019,-0.567235506836303,-0.516597073305113,-0.68255777667573,-0.0698789527925018,-0.00925832675774485,-0.408924054280546
03/01/2019,-0.577330843012895,-0.530949726470371,-0.698489421761778,-0.0751479524353145,-0.0226593314233918,-0.418134989101849
03/08/2019,-0.583094623805767,-0.537132507706438,-0.709864881827205,-0.0779905478039292,-0.0335498697869023,-0.427856021063669
03/15/2019,-0.58727774154629,-0.538237190258716,-0.717596990533226,-0.080110479340403,-0.0431563772594384,-0.437996007244394
03/22/2019,-0.591176596167858,-0.538059516893514,-0.723364553624435,-0.0818639037572128,-0.0518944814404487,-0.448439182226872
03/29/2019,-0.594491928789669,-0.539496616773501,-0.726978275473333,-0.0837661980659756,-0.0597775750304108,-0.459050094263679
