Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial Leverage
3/12/1993,-0.822654,-0.840977,-0.817143,-0.576447,-1.098569,-1.528691
3/19/1993,-0.816523,-0.785801,-0.816333,-0.576696,-1.103146,-1.520797
3/26/1993,-0.816227,-0.767941,-0.822515,-0.584254,-1.101031,-1.513189
4/2/1993,-0.835200,-0.728252,-0.831306,-0.599841,-1.090130,-1.505797
4/9/1993,-0.859267,-0.840203,-0.845339,-0.620807,-1.070565,-1.498509
4/16/1993,-0.882731,-0.804110,-0.863149,-0.645090,-1.041070,-1.491269
4/23/1993,-0.898068,-0.820627,-0.875704,-0.670950,-1.002788,-1.483992
4/30/1993,-0.910421,-0.998044,-0.884712,-0.700317,-0.960725,-1.476625
5/7/1993,-0.909663,-0.974470,-0.889464,-0.718571,-0.918936,-1.469120
5/14/1993,-0.908287,-0.901189,-0.895417,-0.734811,-0.881901,-1.461448
5/21/1993,-0.903792,-0.920376,-0.900242,-0.746174,-0.853682,-1.453586
5/28/1993,-0.907055,-0.922865,-0.907650,-0.759692,-0.837664,-1.445532
6/4/1993,-0.910224,-0.890727,-0.917262,-0.765055,-0.834243,-1.437289
6/11/1993,-0.922925,-0.959994,-0.932981,-0.771830,-0.843943,-1.428879
6/18/1993,-0.940254,-0.949112,-0.951707,-0.778182,-0.863777,-1.420336
6/25/1993,-0.959063,-0.976435,-0.969424,-0.786040,-0.891421,-1.411700
7/2/1993,-0.983404,-0.938209,-0.984181,-0.793791,-0.922283,-1.403012
7/9/1993,-1.004577,-0.891197,-0.999780,-0.797459,-0.954104,-1.394348
7/16/1993,-1.023042,-0.885897,-1.013012,-0.799967,-0.982466,-1.385749
7/23/1993,-1.034319,-0.960383,-1.021440,-0.798280,-1.006464,-1.377256
7/30/1993,-1.042493,-0.960150,-1.024233,-0.798021,-1.025389,-1.368910
8/6/1993,-1.037231,-0.961036,-1.024534,-0.782863,-1.038474,-1.360741
8/13/1993,-1.031388,-1.010144,-1.023368,-0.769289,-1.045126,-1.352764
8/20/1993,-1.018458,-1.013994,-1.018429,-0.753576,-1.045014,-1.344986
8/27/1993,-1.010539,-1.015167,-1.010202,-0.746363,-1.040130,-1.337403
9/3/1993,-0.994707,-0.983458,-1.000052,-0.733346,-1.028887,-1.329996
9/10/1993,-0.982526,-0.912338,-0.988163,-0.729436,-1.011320,-1.322731
9/17/1993,-0.968210,-0.867286,-0.973603,-0.732132,-0.983801,-1.315550
9/24/1993,-0.956886,-0.830239,-0.957961,-0.741838,-0.946334,-1.308373
10/1/1993,-0.949955,-0.685602,-0.944099,-0.760030,-0.897443,-1.301107
10/8/1993,-0.934137,-0.496596,-0.931487,-0.765937,-0.837693,-1.293650
10/15/1993,-0.925379,-0.483349,-0.923567,-0.781020,-0.767414,-1.285836
10/22/1993,-0.912788,-0.500954,-0.913427,-0.795329,-0.691589,-1.277572
10/29/1993,-0.905122,-0.476439,-0.902270,-0.815260,-0.614426,-1.268762
11/5/1993,-0.886954,-0.411691,-0.892444,-0.823195,-0.540287,-1.259328
11/12/1993,-0.880035,-0.386321,-0.888157,-0.834799,-0.473425,-1.249222
11/19/1993,-0.875551,-0.385394,-0.889466,-0.840913,-0.415657,-1.238416
11/26/1993,-0.890459,-0.407729,-0.900711,-0.851388,-0.369175,-1.226900
12/3/1993,-0.895571,-0.433920,-0.918233,-0.846898,-0.332278,-1.214688
12/10/1993,-0.911316,-0.541498,-0.940884,-0.847586,-0.303193,-1.201808
12/17/1993,-0.926906,-0.665735,-0.963947,-0.853896,-0.279535,-1.188312
12/24/1993,-0.946326,-0.698636,-0.982681,-0.867432,-0.259317,-1.174276
12/31/1993,-0.957741,-0.625317,-0.993111,-0.890637,-0.240520,-1.159802
1/7/1994,-0.964234,-0.577317,-0.996801,-0.922273,-0.222038,-1.144976
1/14/1994,-0.974027,-0.591293,-0.997208,-0.962729,-0.203875,-1.129964
1/21/1994,-0.974916,-0.583691,-0.987438,-1.001370,-0.185026,-1.114866
1/28/1994,-0.977804,-0.604537,-0.971772,-1.043133,-0.166808,-1.099774
2/4/1994,-0.952441,-0.619049,-0.944972,-1.064480,-0.148483,-1.084760
2/11/1994,-0.926160,-0.559410,-0.906875,-1.082361,-0.132648,-1.069872
2/18/1994,-0.895813,-0.521634,-0.866509,-1.085934,-0.119756,-1.055134
2/25/1994,-0.873264,-0.504731,-0.822810,-1.083319,-0.111597,-1.040550
3/4/1994,-0.829077,-0.413745,-0.774055,-1.060611,-0.108273,-1.026104
3/11/1994,-0.798231,-0.276193,-0.728976,-1.037445,-0.111634,-1.011765
3/18/1994,-0.769414,-0.218117,-0.688501,-1.012981,-0.121087,-0.997491
3/25/1994,-0.752357,-0.146333,-0.651768,-0.987903,-0.135782,-0.983226
4/1/1994,-0.714510,-0.032018,-0.619294,-0.976775,-0.154727,-0.968904
4/8/1994,-0.688713,0.121477,-0.595721,-0.966244,-0.177213,-0.954445
4/15/1994,-0.676549,0.209610,-0.586046,-0.960859,-0.201438,-0.939800
4/22/1994,-0.668720,0.220168,-0.584015,-0.952900,-0.225190,-0.924904
4/29/1994,-0.676192,0.166240,-0.590655,-0.947693,-0.249140,-0.909708
5/6/1994,-0.665156,0.206394,-0.593906,-0.927620,-0.272979,-0.894179
5/13/1994,-0.666671,0.228290,-0.596124,-0.911626,-0.296022,-0.878294
5/20/1994,-0.676474,0.084092,-0.607997,-0.887999,-0.316782,-0.862042
5/27/1994,-0.690231,-0.033708,-0.615795,-0.865085,-0.334015,-0.845431
6/3/1994,-0.684702,-0.021035,-0.616136,-0.835818,-0.346698,-0.828485
6/10/1994,-0.691558,-0.077501,-0.620065,-0.811899,-0.353567,-0.811255
6/17/1994,-0.690281,-0.075797,-0.619189,-0.790645,-0.353372,-0.793816
6/24/1994,-0.688953,0.018492,-0.618159,-0.772520,-0.346715,-0.776264
7/1/1994,-0.677745,0.157553,-0.617869,-0.767815,-0.334708,-0.758692
7/8/1994,-0.677788,0.076954,-0.628509,-0.764715,-0.317646,-0.741278
7/15/1994,-0.687698,-0.028464,-0.650093,-0.767431,-0.296438,-0.724112
7/22/1994,-0.704657,-0.191898,-0.680152,-0.771094,-0.271211,-0.707292
7/29/1994,-0.725241,-0.197616,-0.707960,-0.777285,-0.243205,-0.690892
8/5/1994,-0.736082,-0.160766,-0.732644,-0.779630,-0.212016,-0.674965
8/12/1994,-0.752669,-0.105170,-0.752673,-0.787321,-0.177627,-0.659532
8/19/1994,-0.765552,-0.140472,-0.769497,-0.791037,-0.138846,-0.644602
8/26/1994,-0.769953,-0.135822,-0.770806,-0.795603,-0.096437,-0.630160
9/2/1994,-0.761160,-0.112576,-0.759691,-0.799256,-0.050293,-0.616173
9/9/1994,-0.748947,-0.073073,-0.737428,-0.804226,-0.000972,-0.602598
9/16/1994,-0.725414,-0.012886,-0.703277,-0.807424,0.050221,-0.589361
9/23/1994,-0.696307,0.063899,-0.664731,-0.810349,0.101522,-0.576377
9/30/1994,-0.668439,0.254634,-0.623035,-0.811161,0.150931,-0.563547
10/7/1994,-0.628578,0.165681,-0.590312,-0.812649,0.196668,-0.550765
10/14/1994,-0.602851,0.082644,-0.568822,-0.811118,0.238445,-0.537877
10/21/1994,-0.582808,-0.023901,-0.556867,-0.804608,0.275938,-0.524787
10/28/1994,-0.566186,-0.014129,-0.544980,-0.793432,0.308587,-0.511392
11/4/1994,-0.546794,-0.031311,-0.536010,-0.777122,0.336702,-0.497600
11/11/1994,-0.528568,0.061149,-0.520216,-0.759311,0.360488,-0.483356
11/18/1994,-0.505842,0.058975,-0.500794,-0.733706,0.379804,-0.468619
11/25/1994,-0.478889,0.152664,-0.470337,-0.704592,0.392480,-0.453370
12/2/1994,-0.450128,0.215025,-0.439770,-0.672845,0.399315,-0.437625
12/9/1994,-0.420590,0.263816,-0.403891,-0.641798,0.400248,-0.421431
12/16/1994,-0.401734,0.395600,-0.377927,-0.609617,0.394822,-0.404872
12/23/1994,-0.392481,0.587390,-0.363542,-0.579429,0.383799,-0.388088
12/30/1994,-0.401032,0.701844,-0.364673,-0.550368,0.367200,-0.371256
1/6/1995,-0.411701,0.584262,-0.390579,-0.528159,0.345684,-0.354554
1/13/1995,-0.442372,0.401255,-0.432848,-0.506823,0.322015,-0.338309
1/20/1995,-0.475277,0.231224,-0.484549,-0.486527,0.297905,-0.322705
1/27/1995,-0.508756,0.160285,-0.534946,-0.469653,0.273624,-0.307927
2/3/1995,-0.535543,0.030138,-0.582725,-0.453528,0.251591,-0.294130
2/10/1995,-0.561452,-0.112896,-0.617266,-0.450218,0.233634,-0.281426
2/17/1995,-0.576962,-0.122656,-0.640656,-0.450089,0.218011,-0.269888
2/24/1995,-0.589222,-0.133952,-0.653447,-0.458265,0.204636,-0.259570
3/3/1995,-0.589043,-0.158397,-0.655898,-0.468079,0.192664,-0.250502
3/10/1995,-0.596630,-0.261541,-0.652900,-0.491759,0.180959,-0.242704
3/17/1995,-0.606465,-0.327728,-0.654046,-0.511331,0.167987,-0.236186
3/24/1995,-0.613588,-0.302783,-0.653268,-0.528294,0.152681,-0.230936
3/31/1995,-0.623277,-0.224175,-0.657245,-0.538927,0.134485,-0.226923
4/7/1995,-0.626676,-0.182021,-0.663719,-0.540341,0.113886,-0.224147
4/14/1995,-0.637155,-0.115242,-0.677062,-0.535176,0.093494,-0.222547
4/21/1995,-0.645416,-0.104316,-0.693231,-0.524048,0.072940,-0.222078
4/28/1995,-0.657093,-0.206710,-0.712218,-0.510138,0.053257,-0.222707
5/5/1995,-0.663612,-0.204389,-0.727955,-0.494245,0.035271,-0.224409
5/12/1995,-0.680386,-0.305086,-0.739497,-0.491263,0.021037,-0.227142
5/19/1995,-0.685533,-0.395133,-0.743062,-0.486565,0.010248,-0.230872
5/26/1995,-0.685478,-0.388751,-0.738943,-0.486570,0.004229,-0.235567
6/2/1995,-0.671459,-0.336428,-0.723337,-0.488657,0.003093,-0.241174
6/9/1995,-0.659366,-0.366584,-0.704026,-0.500606,0.008646,-0.247624
6/16/1995,-0.638599,-0.200653,-0.681557,-0.511870,0.018005,-0.254807
6/23/1995,-0.622463,-0.150728,-0.663442,-0.528485,0.029972,-0.262580
6/30/1995,-0.610796,-0.168372,-0.650675,-0.548025,0.042363,-0.270756
7/7/1995,-0.605390,-0.120183,-0.643037,-0.573573,0.052754,-0.279170
7/14/1995,-0.615800,-0.217673,-0.648592,-0.600250,0.058185,-0.287473
7/21/1995,-0.625366,-0.276401,-0.654687,-0.623943,0.056322,-0.295508
7/28/1995,-0.635064,-0.216410,-0.660005,-0.642281,0.044268,-0.303095
8/4/1995,-0.649903,-0.252952,-0.668619,-0.655100,0.022417,-0.310107
8/11/1995,-0.663246,-0.361340,-0.678989,-0.656875,-0.008194,-0.316448
8/18/1995,-0.671135,-0.329724,-0.685144,-0.648419,-0.046717,-0.322071
8/25/1995,-0.675603,-0.327426,-0.688572,-0.632259,-0.089274,-0.326956
9/1/1995,-0.672510,-0.194987,-0.684721,-0.611784,-0.132905,-0.331103
9/8/1995,-0.665347,-0.013825,-0.679841,-0.586699,-0.173748,-0.334530
9/15/1995,-0.654991,0.051635,-0.671870,-0.562022,-0.211300,-0.337255
9/22/1995,-0.639230,0.119235,-0.657247,-0.542251,-0.241972,-0.339336
9/29/1995,-0.623546,0.185386,-0.642823,-0.528922,-0.267097,-0.340830
10/6/1995,-0.619808,0.084892,-0.638621,-0.522365,-0.285361,-0.341811
10/13/1995,-0.628826,0.048231,-0.643160,-0.524610,-0.297356,-0.342334
10/20/1995,-0.642571,0.101405,-0.655966,-0.528645,-0.304297,-0.342546
10/27/1995,-0.662937,0.104874,-0.677406,-0.533084,-0.308796,-0.342513
11/3/1995,-0.693294,-0.014722,-0.708313,-0.536558,-0.312466,-0.342324
11/10/1995,-0.722811,-0.203212,-0.740768,-0.533153,-0.316628,-0.342047
11/17/1995,-0.739692,-0.265677,-0.762301,-0.525591,-0.320657,-0.341744
11/24/1995,-0.746206,-0.263347,-0.775696,-0.512504,-0.324976,-0.341461
12/1/1995,-0.741647,-0.280574,-0.778211,-0.497798,-0.330058,-0.341235
12/8/1995,-0.722348,-0.333457,-0.770853,-0.475953,-0.335009,-0.341096
12/15/1995,-0.694191,-0.219794,-0.754034,-0.458119,-0.341183,-0.341068
12/22/1995,-0.667278,-0.048063,-0.736052,-0.445565,-0.349468,-0.341181
12/29/1995,-0.644801,0.028716,-0.722104,-0.442974,-0.361048,-0.341450
1/5/1996,-0.655704,-0.101857,-0.721748,-0.454081,-0.375234,-0.341889
1/12/1996,-0.671576,-0.163260,-0.725106,-0.476182,-0.394032,-0.342525
1/19/1996,-0.696450,-0.190846,-0.734409,-0.505664,-0.415703,-0.343368
1/26/1996,-0.728231,-0.268216,-0.749454,-0.540667,-0.438426,-0.344417
2/2/1996,-0.754854,-0.353122,-0.758321,-0.576685,-0.459926,-0.345680
2/9/1996,-0.764597,-0.319390,-0.756425,-0.604834,-0.478427,-0.347152
2/16/1996,-0.765423,-0.289600,-0.746364,-0.629792,-0.490468,-0.348821
2/23/1996,-0.751473,-0.309640,-0.725262,-0.646030,-0.495025,-0.350671
3/1/1996,-0.729104,-0.280583,-0.695011,-0.655699,-0.492226,-0.352677
3/8/1996,-0.700152,-0.205057,-0.665755,-0.652227,-0.480905,-0.354801
3/15/1996,-0.668828,-0.124737,-0.634123,-0.645577,-0.464227,-0.356993
3/22/1996,-0.644618,-0.106842,-0.610733,-0.635243,-0.443036,-0.359185
3/29/1996,-0.625425,-0.133599,-0.591323,-0.629407,-0.418264,-0.361284
4/5/1996,-0.611567,-0.213537,-0.577923,-0.622447,-0.390840,-0.363188
4/12/1996,-0.599478,-0.083656,-0.567318,-0.633106,-0.361963,-0.364785
4/19/1996,-0.597981,0.004059,-0.567663,-0.646640,-0.332978,-0.365905
4/26/1996,-0.606538,-0.092581,-0.577951,-0.665537,-0.306517,-0.366450
5/3/1996,-0.618607,-0.127897,-0.590180,-0.684166,-0.283875,-0.366320
5/10/1996,-0.630287,-0.086827,-0.604113,-0.700536,-0.266826,-0.365436
5/17/1996,-0.648341,-0.132992,-0.622225,-0.713357,-0.253599,-0.363753
5/24/1996,-0.664604,-0.194912,-0.638417,-0.718234,-0.245182,-0.361246
5/31/1996,-0.676330,-0.237851,-0.649064,-0.714769,-0.239769,-0.357908
6/7/1996,-0.675105,-0.314421,-0.651484,-0.701747,-0.236491,-0.353764
6/14/1996,-0.671316,-0.307274,-0.651996,-0.683290,-0.235835,-0.348854
6/21/1996,-0.659863,-0.292594,-0.648251,-0.659323,-0.236094,-0.343250
6/28/1996,-0.648487,-0.304824,-0.643222,-0.637604,-0.240162,-0.337053
7/5/1996,-0.630532,-0.270863,-0.634815,-0.613742,-0.246991,-0.330392
7/12/1996,-0.626087,-0.215661,-0.627253,-0.618041,-0.257063,-0.323395
7/19/1996,-0.627678,-0.267105,-0.625864,-0.623259,-0.272455,-0.316274
7/26/1996,-0.639526,-0.318511,-0.631199,-0.637506,-0.292065,-0.309163
8/2/1996,-0.653110,-0.231206,-0.636493,-0.653655,-0.314923,-0.302188
8/9/1996,-0.671736,-0.228013,-0.649161,-0.671442,-0.338464,-0.295452
8/16/1996,-0.687269,-0.272561,-0.658444,-0.686739,-0.360758,-0.289028
8/23/1996,-0.690776,-0.269544,-0.657485,-0.697250,-0.380695,-0.282963
8/30/1996,-0.688380,-0.311667,-0.651553,-0.701586,-0.397693,-0.277283
9/6/1996,-0.675706,-0.320959,-0.638480,-0.700485,-0.412784,-0.271990
9/13/1996,-0.667286,-0.267743,-0.628920,-0.696145,-0.427229,-0.267072
9/20/1996,-0.657408,-0.225231,-0.619683,-0.687684,-0.442648,-0.262501
9/27/1996,-0.653267,-0.082774,-0.615395,-0.677319,-0.462532,-0.258231
10/4/1996,-0.656512,0.021216,-0.618052,-0.667448,-0.485833,-0.254193
10/11/1996,-0.670941,-0.088436,-0.633808,-0.668296,-0.512726,-0.250329
10/18/1996,-0.688766,-0.155274,-0.653348,-0.665856,-0.543367,-0.246535
10/25/1996,-0.709702,-0.197227,-0.673783,-0.666912,-0.575873,-0.242737
11/1/1996,-0.726796,-0.284344,-0.689679,-0.667289,-0.607566,-0.238862
11/8/1996,-0.734774,-0.291690,-0.693605,-0.670635,-0.635102,-0.234849
11/15/1996,-0.734038,-0.280592,-0.687197,-0.670781,-0.656748,-0.230648
11/22/1996,-0.721044,-0.289112,-0.667310,-0.668528,-0.671362,-0.226218
11/29/1996,-0.698626,-0.248786,-0.637322,-0.662216,-0.678264,-0.221527
12/6/1996,-0.663721,-0.140964,-0.598611,-0.652401,-0.677707,-0.216555
12/13/1996,-0.632821,-0.039735,-0.565686,-0.639599,-0.672277,-0.211289
12/20/1996,-0.606631,0.006422,-0.539735,-0.624557,-0.666380,-0.205718
12/27/1996,-0.592914,-0.093781,-0.528571,-0.607028,-0.661874,-0.199847
1/3/1997,-0.582932,-0.200469,-0.521054,-0.602227,-0.662463,-0.193674
1/10/1997,-0.587900,-0.217905,-0.529442,-0.598384,-0.671516,-0.187220
1/17/1997,-0.599412,-0.227688,-0.541876,-0.597751,-0.691183,-0.180489
1/24/1997,-0.613524,-0.231830,-0.554850,-0.602051,-0.719395,-0.173497
1/31/1997,-0.628568,-0.202973,-0.567573,-0.607627,-0.754523,-0.166253
2/7/1997,-0.641945,-0.164840,-0.576038,-0.617342,-0.793380,-0.158772
2/14/1997,-0.659526,-0.198823,-0.587033,-0.626342,-0.832508,-0.151067
2/21/1997,-0.669269,-0.233267,-0.590339,-0.633734,-0.868334,-0.143156
2/28/1997,-0.676564,-0.229554,-0.591378,-0.637801,-0.898039,-0.135062
3/7/1997,-0.674746,-0.049202,-0.584912,-0.638378,-0.921669,-0.126814
3/14/1997,-0.672850,0.031846,-0.581882,-0.632990,-0.935164,-0.118457
3/21/1997,-0.665829,0.039154,-0.576282,-0.622464,-0.941642,-0.110042
3/28/1997,-0.658962,0.073319,-0.573761,-0.608314,-0.938856,-0.101635
4/4/1997,-0.644143,0.151200,-0.564045,-0.597848,-0.930941,-0.093303
4/11/1997,-0.632607,0.185211,-0.558175,-0.586296,-0.919448,-0.085156
4/18/1997,-0.617210,0.223511,-0.547599,-0.577459,-0.906676,-0.077250
4/25/1997,-0.604335,0.193430,-0.537507,-0.572485,-0.894750,-0.069650
5/2/1997,-0.595611,0.221965,-0.528282,-0.570091,-0.886600,-0.062402
5/9/1997,-0.589672,0.260959,-0.515187,-0.577913,-0.880317,-0.055536
5/16/1997,-0.588332,0.234455,-0.506531,-0.584898,-0.876786,-0.049069
5/23/1997,-0.590432,0.260316,-0.501911,-0.591161,-0.875158,-0.043006
5/30/1997,-0.593640,0.371526,-0.497419,-0.596493,-0.873701,-0.037339
6/6/1997,-0.595920,0.414252,-0.496992,-0.597587,-0.871772,-0.032051
6/13/1997,-0.601848,0.406536,-0.504610,-0.595262,-0.864316,-0.027111
6/20/1997,-0.609069,0.361878,-0.516898,-0.591642,-0.851781,-0.022472
6/27/1997,-0.619224,0.331932,-0.534587,-0.588670,-0.832604,-0.018073
7/4/1997,-0.628415,0.433824,-0.553799,-0.588296,-0.810607,-0.013862
7/11/1997,-0.636209,0.462456,-0.572349,-0.590057,-0.786282,-0.009733
7/18/1997,-0.642580,0.380582,-0.586571,-0.595103,-0.763597,-0.005625
7/25/1997,-0.646019,0.309530,-0.593775,-0.602712,-0.745928,-0.001476
8/1/1997,-0.647287,0.345035,-0.590707,-0.614269,-0.734175,0.002764
8/8/1997,-0.636686,0.503655,-0.576798,-0.625965,-0.727978,0.007139
8/15/1997,-0.622788,0.602625,-0.555504,-0.636418,-0.730442,0.011679
8/22/1997,-0.607430,0.646287,-0.531443,-0.644460,-0.740372,0.016410
8/29/1997,-0.597592,0.643565,-0.507123,-0.652507,-0.757262,0.021352
9/5/1997,-0.584533,0.656315,-0.484147,-0.653871,-0.780668,0.026520
9/12/1997,-0.580287,0.676440,-0.467121,-0.654707,-0.805638,0.031933
9/19/1997,-0.581103,0.755152,-0.454023,-0.653771,-0.831418,0.037599
9/26/1997,-0.581398,0.873646,-0.440287,-0.652959,-0.853824,0.043529
10/3/1997,-0.585537,0.961939,-0.425111,-0.652684,-0.871755,0.049720
10/10/1997,-0.560661,0.929115,-0.401846,-0.646599,-0.881988,0.056191
10/17/1997,-0.531986,0.933279,-0.369728,-0.639128,-0.886790,0.062919
10/24/1997,-0.494164,0.934546,-0.333177,-0.626677,-0.884797,0.069905
10/31/1997,-0.459317,0.819827,-0.296353,-0.613258,-0.877508,0.077137
11/7/1997,-0.427657,0.693396,-0.274893,-0.590034,-0.866851,0.084613
11/14/1997,-0.410549,0.705148,-0.265909,-0.565783,-0.853240,0.092318
11/21/1997,-0.408494,0.775365,-0.275186,-0.537771,-0.839232,0.100235
11/28/1997,-0.425228,0.835359,-0.298547,-0.514640,-0.823896,0.108344
12/5/1997,-0.437882,0.976228,-0.327567,-0.488134,-0.807902,0.116612
12/12/1997,-0.450859,1.057116,-0.355613,-0.470899,-0.788060,0.124995
12/19/1997,-0.464571,1.017280,-0.384122,-0.461720,-0.766296,0.133417
12/26/1997,-0.484211,0.837012,-0.412450,-0.467188,-0.743105,0.141798
1/2/1998,-0.504567,0.719557,-0.438206,-0.483556,-0.721088,0.150008
1/9/1998,-0.508420,0.609971,-0.450005,-0.509482,-0.702755,0.157957
1/16/1998,-0.528936,0.523580,-0.468381,-0.542785,-0.692437,0.165434
1/23/1998,-0.545684,0.489496,-0.483434,-0.577514,-0.689092,0.172340
1/30/1998,-0.573505,0.450173,-0.500665,-0.614773,-0.696954,0.178558
2/6/1998,-0.590070,0.455391,-0.519096,-0.635778,-0.714614,0.184013
2/13/1998,-0.613191,0.490359,-0.538885,-0.653430,-0.738539,0.188650
2/20/1998,-0.631668,0.488839,-0.557626,-0.659534,-0.767583,0.192443
2/27/1998,-0.655593,0.449271,-0.574612,-0.665094,-0.796637,0.195393
3/6/1998,-0.653229,0.588273,-0.578469,-0.653821,-0.823561,0.197525
3/13/1998,-0.654970,0.719582,-0.580318,-0.645337,-0.844108,0.198896
3/20/1998,-0.652589,0.710965,-0.578511,-0.634780,-0.856693,0.199576
3/27/1998,-0.653243,0.699429,-0.571266,-0.634097,-0.857957,0.199682
4/3/1998,-0.638148,0.776169,-0.561233,-0.627869,-0.850059,0.199308
4/10/1998,-0.622291,0.796939,-0.547039,-0.626116,-0.834469,0.198652
4/17/1998,-0.611547,0.816286,-0.536678,-0.626636,-0.811605,0.197802
4/24/1998,-0.598753,0.877359,-0.526345,-0.626540,-0.784852,0.196879
5/1/1998,-0.596642,0.890256,-0.520048,-0.628912,-0.758036,0.195955
5/8/1998,-0.584253,0.879498,-0.519441,-0.615942,-0.730916,0.195093
5/15/1998,-0.586076,0.829446,-0.523764,-0.606523,-0.707613,0.194327
5/22/1998,-0.584984,0.783932,-0.529627,-0.589678,-0.686705,0.193680
5/29/1998,-0.588530,0.866718,-0.532279,-0.577704,-0.666757,0.193158
6/5/1998,-0.579867,0.908409,-0.535288,-0.553791,-0.646920,0.192764
6/12/1998,-0.583144,0.832286,-0.544938,-0.536510,-0.623333,0.192504
6/19/1998,-0.583158,0.815772,-0.552890,-0.520444,-0.593667,0.192374
6/26/1998,-0.593657,0.849850,-0.562777,-0.519705,-0.554982,0.192384
7/3/1998,-0.595473,0.790514,-0.569696,-0.515890,-0.506210,0.192532
7/10/1998,-0.590148,0.778593,-0.561799,-0.525096,-0.446883,0.192857
7/17/1998,-0.588161,0.755945,-0.551752,-0.540716,-0.376355,0.193350
7/24/1998,-0.573366,0.779978,-0.530007,-0.554158,-0.296043,0.194028
7/31/1998,-0.559541,0.808787,-0.499166,-0.567305,-0.210151,0.194885
8/7/1998,-0.512686,0.808660,-0.455497,-0.553249,-0.122173,0.195927
8/14/1998,-0.461964,0.697640,-0.399221,-0.532354,-0.037713,0.197158
8/21/1998,-0.392418,0.743374,-0.329895,-0.489418,0.039042,0.198584
8/28/1998,-0.327889,0.811279,-0.252045,-0.443029,0.104410,0.200223
9/4/1998,-0.237362,0.987813,-0.165736,-0.368223,0.154777,0.202105
9/11/1998,-0.158249,1.307772,-0.080941,-0.295742,0.190678,0.204276
9/18/1998,-0.078657,1.493577,0.007198,-0.225560,0.212308,0.206789
9/25/1998,-0.007773,1.614469,0.091325,-0.170221,0.223323,0.209723
10/2/1998,0.057901,1.923370,0.172519,-0.123418,0.226563,0.213149
10/9/1998,0.114705,2.209274,0.236853,-0.110002,0.226695,0.217174
10/16/1998,0.131030,2.312955,0.260118,-0.107597,0.226980,0.221896
10/23/1998,0.106762,2.203354,0.233128,-0.115291,0.235401,0.227393
10/30/1998,0.041542,1.734132,0.176030,-0.142729,0.254651,0.233724
11/6/1998,0.001048,1.476320,0.106318,-0.145344,0.287367,0.240951
11/13/1998,-0.043147,1.476560,0.040764,-0.157669,0.337027,0.249090
11/20/1998,-0.082054,1.426352,-0.024464,-0.162821,0.399762,0.258139
11/27/1998,-0.130706,1.242180,-0.080238,-0.181665,0.474215,0.268075
12/4/1998,-0.120161,1.260256,-0.102392,-0.174369,0.555806,0.278839
12/11/1998,-0.124141,0.984312,-0.118148,-0.186126,0.638581,0.290337
12/18/1998,-0.128001,0.831384,-0.124499,-0.205750,0.715725,0.302420
12/25/1998,-0.149265,0.720285,-0.136049,-0.239594,0.785583,0.314902
1/1/1999,-0.174193,0.671801,-0.140936,-0.286722,0.843986,0.327513
1/8/1999,-0.177696,0.797510,-0.147705,-0.331584,0.886654,0.340042
1/15/1999,-0.202005,0.835625,-0.164037,-0.383277,0.913519,0.352052
1/22/1999,-0.225906,0.796653,-0.184594,-0.431204,0.922564,0.363315
1/29/1999,-0.269303,0.679477,-0.212268,-0.483525,0.912199,0.373584
2/5/1999,-0.279879,0.674383,-0.234055,-0.505563,0.883593,0.382697
2/12/1999,-0.309067,0.666332,-0.256473,-0.530151,0.837475,0.390536
2/19/1999,-0.333225,0.676859,-0.278238,-0.538556,0.778064,0.397053
2/26/1999,-0.372301,0.522938,-0.301284,-0.548503,0.712836,0.402257
3/5/1999,-0.374659,0.533436,-0.313147,-0.532165,0.646278,0.406217
3/12/1999,-0.387043,0.509597,-0.328673,-0.520212,0.583575,0.409060
3/19/1999,-0.393288,0.557870,-0.340550,-0.508344,0.527413,0.410954
3/26/1999,-0.405056,0.617576,-0.350961,-0.502166,0.478969,0.412139
4/2/1999,-0.412079,0.644985,-0.360551,-0.514114,0.438697,0.412849
4/9/1999,-0.415914,0.713300,-0.367490,-0.527605,0.405388,0.413480
4/16/1999,-0.430060,0.767536,-0.374388,-0.551128,0.380477,0.414229
4/23/1999,-0.439300,0.701062,-0.378082,-0.573179,0.363796,0.415360
4/30/1999,-0.459825,0.508176,-0.382530,-0.599436,0.355792,0.417053
5/7/1999,-0.445851,0.408414,-0.376466,-0.600326,0.356636,0.419448
5/14/1999,-0.438725,0.303670,-0.364542,-0.602572,0.364563,0.422630
5/21/1999,-0.419183,0.339548,-0.346948,-0.589858,0.379565,0.426652
5/28/1999,-0.408991,0.350802,-0.327692,-0.576460,0.399906,0.431516
6/4/1999,-0.377304,0.448639,-0.308911,-0.541367,0.425410,0.437190
6/11/1999,-0.360391,0.589664,-0.295835,-0.508376,0.453620,0.443598
6/18/1999,-0.346209,0.672861,-0.285433,-0.474945,0.485366,0.450610
6/25/1999,-0.337307,0.647685,-0.274119,-0.448541,0.521544,0.458062
7/2/1999,-0.319474,0.625374,-0.257369,-0.436154,0.561751,0.465798
7/9/1999,-0.286703,0.620209,-0.222681,-0.429868,0.606297,0.473529
7/16/1999,-0.253730,0.634792,-0.182167,-0.433943,0.656071,0.481076
7/23/1999,-0.216724,0.681052,-0.136319,-0.442551,0.709241,0.488274
