Friday_of_Week,NFCI,ANFCI,Risk,Credit,Leverage,Nonfinancial_Leverage
09/23/2016,-0.333431279242682,-0.15162306441948,-0.444729470514259,0.129854594449884,-0.0313393806047923,-0.627792435609466
09/30/2016,-0.334978686547687,-0.158383726800554,-0.448618737832472,0.132925740565688,-0.0543451370305167,-0.627580215220359
10/07/2016,-0.341774086764249,-0.171239689574047,-0.455106325325217,0.131339248583753,-0.0818301375128646,-0.62726244800949
10/14/2016,-0.351159652418312,-0.186275455974034,-0.463247653408079,0.126531551711099,-0.114423269095046,-0.626785614307669
10/21/2016,-0.362987049687496,-0.206443160812753,-0.473299575013878,0.119363674980181,-0.152186053986182,-0.626103169736102
10/28/2016,-0.377351515734438,-0.234326426636527,-0.483847286853904,0.109611422458332,-0.194963544031219,-0.625170125865489
11/04/2016,-0.391282912360084,-0.265855878237879,-0.493947062407588,0.0990682838793778,-0.240540435273951,-0.623948156282607
11/11/2016,-0.407943968522557,-0.300231326408512,-0.504163718864175,0.0869503249483184,-0.287758966062595,-0.622408646255474
11/18/2016,-0.42388698153158,-0.328821647698754,-0.512612514095742,0.0743225297423488,-0.33328541805395,-0.620533049408636
11/25/2016,-0.437846388234012,-0.346831180620654,-0.518216252821259,0.0614122046444574,-0.374366090928595,-0.618313178255165
12/02/2016,-0.449467681276412,-0.353778118771364,-0.520942357830186,0.0484168356946845,-0.408694927603802,-0.615752456221718
12/09/2016,-0.45883979920417,-0.351094255019949,-0.521075214871595,0.035431596346902,-0.434797083146643,-0.612865825966532
12/16/2016,-0.464930459862109,-0.343282280270372,-0.518768660180516,0.0229298448516598,-0.451462386546925,-0.609680803393742
12/23/2016,-0.469079777564379,-0.335370029095569,-0.515624091832361,0.0113372311519624,-0.459282979597858,-0.606238193821852
12/30/2016,-0.474272730215335,-0.332828717434104,-0.512965106622517,-0.000438385583942637,-0.459420542890554,-0.602589258957239
01/06/2017,-0.478732507689215,-0.331302356167883,-0.510425060679534,-0.0116386244558425,-0.452348658047249,-0.598789746169221
01/13/2017,-0.483755799368198,-0.330569644652391,-0.50894827040911,-0.0224334258775605,-0.439433193922556,-0.594908506426755
01/20/2017,-0.487802553408618,-0.328815118096613,-0.507650689301359,-0.0323585202526414,-0.421569014566502,-0.591004819664207
01/27/2017,-0.490733724448403,-0.324316454975777,-0.50607817960499,-0.0411419269821647,-0.400459393936506,-0.58713477188078
02/03/2017,-0.491891011308838,-0.31947785766483,-0.504911362157186,-0.0475396476050396,-0.377092017079782,-0.583347664869673
02/10/2017,-0.491978633069593,-0.316561034650257,-0.504141681655394,-0.0514687536732055,-0.35311923735336,-0.579684109650021
02/17/2017,-0.490226768951353,-0.315471644958843,-0.504326498328008,-0.0517729867943583,-0.329314787523147,-0.576176403421242
02/24/2017,-0.487222113040525,-0.315237404327813,-0.505278603180392,-0.0487988993430248,-0.306773866784661,-0.57285033280041
03/03/2017,-0.484672885533392,-0.318837122503431,-0.507677877596032,-0.0440218276419763,-0.285196959406336,-0.569725847111352
03/10/2017,-0.481381161036265,-0.32087922448129,-0.510508736195472,-0.0384367481958775,-0.263674236836261,-0.566818415910571
03/17/2017,-0.477839620017874,-0.322056285935115,-0.513087273972034,-0.0336603394644993,-0.242163874905778,-0.564140540915809
03/24/2017,-0.475097734310107,-0.323805439288492,-0.515651809577197,-0.0309439404519827,-0.22079600240555,-0.561702306450849
03/31/2017,-0.475210770337608,-0.32897389886245,-0.519750478535446,-0.0312415549564513,-0.199722592007035,-0.55951226104211
04/07/2017,-0.477350216663402,-0.334362806340602,-0.5258722608325,-0.0334505718326875,-0.179918936482145,-0.557580565296808
04/14/2017,-0.482488422206651,-0.341310573069652,-0.536031948108059,-0.0364589635608973,-0.162415274330943,-0.555918101441718
04/21/2017,-0.490075059510223,-0.347225497760897,-0.550494254427233,-0.0393394162064205,-0.147798052148011,-0.554533267872996
04/28/2017,-0.500709193106481,-0.355096374775262,-0.569153488102938,-0.0419993844052394,-0.136864277938181,-0.553435995011591
05/05/2017,-0.511768852139839,-0.364362947887434,-0.589745597019428,-0.0437831075692944,-0.129678707786818,-0.552634576170871
05/12/2017,-0.522871738805638,-0.376560556096436,-0.609877127537316,-0.0458821478233425,-0.126049924236171,-0.552134135279226
05/19/2017,-0.53283803040346,-0.390461877647242,-0.627477436273901,-0.0485354039787938,-0.125850996943213,-0.5519365328541
05/26/2017,-0.543204669093483,-0.406352991057883,-0.641416031677353,-0.0533184156103383,-0.12902789997122,-0.552039697684663
06/02/2017,-0.551283956066907,-0.41661954829645,-0.650686892989079,-0.0589966807053952,-0.134604309076777,-0.552436169318875
06/09/2017,-0.557812653369551,-0.419603698512832,-0.655416871793334,-0.0657214181810342,-0.14228638123808,-0.553112581611051
06/16/2017,-0.562907631934465,-0.41812081552362,-0.656765983449658,-0.0730189224569802,-0.150832990731859,-0.554047950673326
06/23/2017,-0.566726381650774,-0.414145627036929,-0.656111520012576,-0.0804234148850275,-0.158668290135254,-0.555212464584142
06/30/2017,-0.571260371237839,-0.418452197032701,-0.654808590103358,-0.0880234483471533,-0.165709125913061,-0.556568592649542
07/07/2017,-0.575662515461912,-0.428988193681513,-0.653649811144862,-0.0950248488221647,-0.17043051506706,-0.558077293194477
07/14/2017,-0.580460203051248,-0.443493915156023,-0.653633041208893,-0.10076389512907,-0.172697915572051,-0.559688181521485
07/21/2017,-0.583668948934302,-0.455027350973923,-0.65350978905977,-0.104331701158257,-0.172748767939202,-0.561360575948374
07/28/2017,-0.583594177223301,-0.454830455457248,-0.652494769603174,-0.104722091383262,-0.171196822429289,-0.563056813163439
08/04/2017,-0.579803727598387,-0.440683449000072,-0.65002203407073,-0.102093375090408,-0.16869078424923,-0.564744668748162
08/11/2017,-0.573242152876022,-0.418497734237284,-0.646503210280407,-0.0975277701312783,-0.165374918398897,-0.566396892049434
08/18/2017,-0.566107732630861,-0.39692520581175,-0.64240969738755,-0.0927184993890119,-0.162447315948672,-0.567989866885088
08/25/2017,-0.561046986641629,-0.383486560520991,-0.638999497870174,-0.0893666955290904,-0.160807349479544,-0.569500473229182
09/01/2017,-0.558740545623088,-0.381150393385265,-0.636415527739224,-0.088527962423715,-0.161196558126014,-0.570903850659429
09/08/2017,-0.559338090559598,-0.38781275916269,-0.63472909554382,-0.0905375277108583,-0.164444142533749,-0.572171173332665
09/15/2017,-0.563734003306352,-0.400552230249658,-0.634689205577571,-0.0955464146721111,-0.171136967678729,-0.573266688079837
09/22/2017,-0.57003847449186,-0.413567634450377,-0.63566712520519,-0.102618297195405,-0.180977128110844,-0.574146369076981
09/29/2017,-0.577481979450821,-0.427399408815316,-0.637730279828305,-0.110831145401871,-0.193467309184871,-0.57475859522025
10/06/2017,-0.586135618427104,-0.444383509792484,-0.641947125896378,-0.119268431023297,-0.207345422106989,-0.575045303394637
10/13/2017,-0.594994818877053,-0.465268789813151,-0.647999577098392,-0.12679928566735,-0.221790895440673,-0.574936752864248
10/20/2017,-0.603262070701176,-0.490890951557435,-0.655989281694138,-0.132078372091874,-0.236099442919695,-0.574374428848545
10/27/2017,-0.610207128665539,-0.518090400587528,-0.665210239937589,-0.134627026833591,-0.249559336880365,-0.573300662720083
11/03/2017,-0.615990098553721,-0.5443708517842,-0.675802019461468,-0.134089832975311,-0.261774083916038,-0.571667014417086
11/10/2017,-0.619348785748169,-0.562140860559102,-0.685766850733909,-0.131128643318052,-0.272091080994368,-0.569437816689456
11/17/2017,-0.621156471721042,-0.571850773081013,-0.694082219434337,-0.127160849138288,-0.280719050900609,-0.566590194439395
11/24/2017,-0.622529336635555,-0.573592336437809,-0.700946590785862,-0.123498101796485,-0.287147948096842,-0.56311381601835
12/01/2017,-0.623202734112962,-0.57227712380822,-0.705887397303183,-0.120925663049136,-0.291075528037467,-0.559012274777571
12/08/2017,-0.623613797437019,-0.571894108494425,-0.70910605033143,-0.120039732968646,-0.292549357713556,-0.554302583349087
12/15/2017,-0.625617279863666,-0.576070186113263,-0.711844002281974,-0.121407952587766,-0.292037533872906,-0.549016340036801
12/22/2017,-0.628768737445453,-0.586297946935706,-0.713944302394493,-0.124570657681415,-0.290061335886011,-0.5432002624723
12/29/2017,-0.632387862142288,-0.599662539136718,-0.714339687494787,-0.128873659457246,-0.287970384003636,-0.53691330817212
01/05/2018,-0.635791805443943,-0.61133663655251,-0.711889721682664,-0.133914951842925,-0.286436489684808,-0.530216970029429
01/12/2018,-0.634746739042089,-0.614223461703432,-0.703288228556596,-0.137794025232744,-0.286656233327091,-0.523187572297217
01/19/2018,-0.628021254257735,-0.606920387534731,-0.688251308970284,-0.139149824746956,-0.289107364455927,-0.515889202518517
01/26/2018,-0.61622031693356,-0.589588115632601,-0.667392217404175,-0.137182419377106,-0.294928386886333,-0.508380527020225
02/02/2018,-0.599051568396949,-0.565647020155339,-0.642027238559936,-0.130939925517174,-0.303953916008121,-0.500712516300504
02/09/2018,-0.578383312787477,-0.539154952287903,-0.614045193725446,-0.121122370307984,-0.315843568553642,-0.492928237612751
02/16/2018,-0.561000970162222,-0.519122709613564,-0.588398174141377,-0.109573057666659,-0.331053244634542,-0.485064454877922
02/23/2018,-0.545188449586695,-0.502395856074407,-0.56478300117921,-0.096970128307746,-0.347909958029813,-0.477155207286756
03/02/2018,-0.530054534657718,-0.486556030965255,-0.542609742118207,-0.0846307175845135,-0.365084703293702,-0.46923450058525
03/09/2018,-0.515749038091706,-0.468290743376058,-0.523023446120316,-0.0733341526777059,-0.381016968818303,-0.461338934441171
03/16/2018,-0.502958344293277,-0.4473959985766,-0.506984021610856,-0.0641344131091046,-0.394250497665581,-0.453511276536909
03/23/2018,-0.492320706672378,-0.424540184785048,-0.495427321357035,-0.057641936506467,-0.403590048819252,-0.445801536468653
03/30/2018,-0.487647395871071,-0.408341915231406,-0.491433052311062,-0.0547783937354958,-0.407964132524113,-0.438267342614246
04/06/2018,-0.488793520941558,-0.399052801106708,-0.494239069603947,-0.0555465468076335,-0.406908905875875,-0.430968901656223
04/13/2018,-0.497829915980448,-0.402716935220046,-0.505514714830606,-0.0596339901490943,-0.399427787493391,-0.423977363794618
04/20/2018,-0.512188791183875,-0.417908714728264,-0.522848353601139,-0.0660257611756278,-0.384443718069494,-0.41734600622496
04/27/2018,-0.52626363171411,-0.436559423973443,-0.541976187446062,-0.0726472415789526,-0.361003355013661,-0.411122605678315
05/04/2018,-0.538069201653874,-0.45546128434979,-0.560473721479968,-0.0788006226238721,-0.32861355996128,-0.405340195319611
05/11/2018,-0.546751055322376,-0.470591150395332,-0.576243199063585,-0.0840744947521459,-0.288337642997656,-0.400015802388963
05/18/2018,-0.550424464348618,-0.478212625850109,-0.587112343661961,-0.088169859967908,-0.241156444776631,-0.395152208654365
05/25/2018,-0.548449027582908,-0.475944174985504,-0.591635891322932,-0.090870797555455,-0.190028597905912,-0.390740210815283
06/01/2018,-0.541877164355777,-0.466349087540617,-0.590429547241641,-0.0923740051232351,-0.138019889245827,-0.386759954510178
06/08/2018,-0.534882384579239,-0.453938356524272,-0.586602631784548,-0.0932671253242074,-0.0890511046144558,-0.383183505647634
06/15/2018,-0.527088050098713,-0.440496080554,-0.581366578828545,-0.0932961673247239,-0.0453970908438274,-0.37997629973248
06/22/2018,-0.520594502649649,-0.430594668569958,-0.577477635195811,-0.0929073219702184,-0.0088028175031376,-0.377098550435924
06/29/2018,-0.517751397986153,-0.426912397780793,-0.576720903982428,-0.0927092925509602,0.0186627799614963,-0.374509049918484
07/06/2018,-0.519812093557833,-0.431911835164567,-0.581264231153097,-0.0934532252028624,0.0383809561178355,-0.372166100121959
07/13/2018,-0.526912221720982,-0.443842719430319,-0.59098956070037,-0.0956526299644541,0.0513230681320185,-0.370026751231261
07/20/2018,-0.536582912856426,-0.46022810346391,-0.604271602516832,-0.0988043931698075,0.0594986021132779,-0.368050922091751
07/27/2018,-0.547432561153757,-0.477997181128553,-0.620449816716272,-0.10199683428297,0.0648792248474865,-0.366201801862759
08/03/2018,-0.557866564352822,-0.49412991502937,-0.637658061739669,-0.105067348048119,0.0698852267372038,-0.364444546611193
08/10/2018,-0.567905578028757,-0.508608684993608,-0.654690862828821,-0.108079903275387,0.0758583582145855,-0.36274940100329
08/17/2018,-0.575219242706948,-0.519938074157743,-0.669381241777371,-0.110357709077252,0.0840705575238261,-0.361092135163434
08/24/2018,-0.581091945942477,-0.529745926890985,-0.681374033844322,-0.112583847235493,0.0948757192202502,-0.359454812744761
08/31/2018,-0.585246981421379,-0.540032828739699,-0.689834059099922,-0.114817435180129,0.108068401217725,-0.357827234810461
09/07/2018,-0.58772448447645,-0.551042140518291,-0.694553027384626,-0.117009524102739,0.122992250277798,-0.356207715152702
09/14/2018,-0.588155869792799,-0.560756080097851,-0.695232054156472,-0.118876800504282,0.138466755485365,-0.354604272759189
09/21/2018,-0.585273354357206,-0.566043091506956,-0.691585025653049,-0.119572969890816,0.153614465697489,-0.353036237872699
09/28/2018,-0.579868957150541,-0.56451103752618,-0.683602511304117,-0.118810668328726,0.166458460337242,-0.351532821171548
10/05/2018,-0.571263394434241,-0.55672933617552,-0.671503984329397,-0.116307434950824,0.177414166390153,-0.350130435839838
10/12/2018,-0.559209057133086,-0.543338946342193,-0.655572292284288,-0.11123303696437,0.186242145167815,-0.348878242926513
10/19/2018,-0.545901627257626,-0.530815508366775,-0.638246496859738,-0.103321110301406,0.193326295338722,-0.347824126469355
10/26/2018,-0.531076704760282,-0.521315301826233,-0.620042499930386,-0.0919417118059976,0.199148344816433,-0.347018585730935
11/02/2018,-0.515173576236458,-0.51558873950697,-0.602226809786955,-0.076780335006642,0.204404269949832,-0.346511834202439
11/09/2018,-0.498904755995824,-0.510615786070379,-0.58548694729022,-0.0583289728276014,0.209345074425624,-0.346352232829937
11/16/2018,-0.478464568494542,-0.497309902316057,-0.56842679651307,-0.0361432937080402,0.214771655165038,-0.346585263218924
11/23/2018,-0.455156597306648,-0.473957895447831,-0.550900592798773,-0.0124266560301901,0.219844973156799,-0.347254138635723
11/30/2018,-0.43152853944716,-0.444181661193135,-0.534158766480461,0.0104443613119463,0.223263262928935,-0.348399103587702
12/07/2018,-0.40823437488905,-0.413371145886029,-0.518437429381767,0.0303668265575666,0.223910948008951,-0.350057259928273
12/14/2018,-0.391250356872029,-0.391215459563519,-0.507402082404915,0.0446546999388609,0.219370278424043,-0.352262591404241
12/21/2018,-0.383253922579748,-0.382129406843075,-0.502965783874216,0.0519614957293543,0.208073879264666,-0.355045042080746
12/28/2018,-0.387007835948397,-0.387117242285802,-0.506088346568283,0.0505185551375153,0.189565887400593,-0.358429206461104
01/04/2019,-0.402473676775392,-0.401573506385219,-0.518344995584913,0.0413639351315457,0.164917075615945,-0.362439994958261
01/11/2019,-0.426668939328981,-0.415349586415761,-0.537095809402018,0.0253629657595921,0.13634709758619,-0.367097193405846
01/18/2019,-0.454468162008645,-0.428896055830961,-0.560019778669066,0.00598562102816534,0.10587148054568,-0.372415628152052
01/25/2019,-0.482937901693382,-0.441820790434157,-0.585493059163603,-0.0143810324397319,0.0761114314080272,-0.378407770483113
02/01/2019,-0.510104489007702,-0.456999067707558,-0.612322393060587,-0.0333856384691938,0.048811602013727,-0.385079742580355
02/08/2019,-0.533228471616982,-0.474960366019149,-0.637922905976533,-0.0493147202466578,0.0250796838518755,-0.392426785445399
02/15/2019,-0.552343975552212,-0.496343415711761,-0.661888669228468,-0.0612372825064913,0.00513701020838215,-0.400432233811999
02/22/2019,-0.567094033714687,-0.516281106321732,-0.682388304482752,-0.0696569130225749,-0.0111465997093978,-0.409064936182594
03/01/2019,-0.577190220022774,-0.530632655830732,-0.698324807536921,-0.0749281175884503,-0.0245360796186972,-0.418275822494705
03/08/2019,-0.582955892985669,-0.53680926246414,-0.709705845122708,-0.0777726267834385,-0.0354160119877604,-0.427996559369198
03/15/2019,-0.587142341962893,-0.537913481056875,-0.717444487968726,-0.0798941578453504,-0.0450112262866295,-0.438135979133774
03/22/2019,-0.591044427631899,-0.537741297239797,-0.723217384107827,-0.0816486266071163,-0.0537372861878977,-0.448578322456242
03/29/2019,-0.594361525038249,-0.539201185014379,-0.726834110887718,-0.0835509921830789,-0.0616075232252319,-0.459188175815449
04/05/2019,-0.599154372454257,-0.544186232017922,-0.730531035380577,-0.0857651805718635,-0.0684206037572805,-0.469823640910434
04/12/2019,-0.603213375082897,-0.552394783134658,-0.7333179516681,-0.087331755172745,-0.0737465392428445,-0.480317482777978
04/19/2019,-0.605587628161464,-0.560885164560018,-0.735384361640233,-0.0873637399967009,-0.0768617526074635,-0.490534708992803
04/26/2019,-0.604974421538646,-0.565653936560212,-0.736090942452911,-0.0849847508977507,-0.0776533975550208,-0.500353823070348
05/03/2019,-0.601273973113913,-0.5664606738293,-0.735399194569469,-0.0800141009574098,-0.0759114903048533,-0.509680685594428
05/10/2019,-0.594060531838105,-0.561395970833546,-0.732906830502884,-0.0726975653885414,-0.0714334389391308,-0.518453021731259
05/17/2019,-0.58552662796931,-0.553777604199657,-0.729344442267357,-0.0643105142207772,-0.0649640523386936,-0.526639258674976
05/24/2019,-0.577277263126165,-0.5455026192095,-0.724890556687552,-0.0564126866606493,-0.0572720956400587,-0.534234536077486
05/31/2019,-0.569221474099233,-0.536931993546709,-0.719871557180042,-0.049693203926917,-0.0482303249708783,-0.541258823072135
06/07/2019,-0.56385228980959,-0.530795797067299,-0.715738216398029,-0.0453984672784275,-0.03881187299833,-0.547752856599403
06/14/2019,-0.561668992791562,-0.526467653607621,-0.713518930057054,-0.0435638794688829,-0.0294667606570847,-0.553774422843393
06/21/2019,-0.561684308699561,-0.524524402003506,-0.714027656487437,-0.0433056297200558,-0.0195254118393223,-0.559394323234527
06/28/2019,-0.56487731591196,-0.525401804943805,-0.717460566258577,-0.0436519932325144,-0.0109978474183784,-0.564691752782956
07/05/2019,-0.569460649496602,-0.530612583295129,-0.723040845825031,-0.0441014961063964,-0.00217980191457236,-0.569743289346394
07/12/2019,-0.572118605835441,-0.535379439280748,-0.727489490987792,-0.043370155633985,0.00672407364444497,-0.574624572287675
07/19/2019,-0.571834035822132,-0.538941897233149,-0.729593252926797,-0.0408171984898891,0.0159975815141749,-0.579402150669806
07/26/2019,-0.567704791692936,-0.537871249858823,-0.727696511708306,-0.0362477764740638,0.0254707851555006,-0.584128688670081
08/02/2019,-0.558094319227982,-0.527427115780712,-0.721107850509591,-0.0290251909435186,0.0359999959465079,-0.588843033778662
08/09/2019,-0.545701162671039,-0.511796542061751,-0.711766761760138,-0.0198536295426536,0.0465242874844697,-0.593568749570396
08/16/2019,-0.533429575372374,-0.493552149588845,-0.701329298687026,-0.00986937521746442,0.0565219393131239,-0.598314290828172
08/23/2019,-0.523598025078778,-0.481964891572175,-0.691428152425753,-0.000674439245768516,0.0656146217509964,-0.603072302524115
08/30/2019,-0.515687392215031,-0.478674637768502,-0.681826826898899,0.00712781128258295,0.0732265031526981,-0.607820915782682
09/06/2019,-0.510327058578282,-0.487653968305532,-0.673001354502829,0.0117735101110161,0.0789495305446154,-0.612524744303376
09/13/2019,-0.505241424855575,-0.498336186939274,-0.663604090816642,0.0133815271395156,0.0825660722671954,-0.617135701168902
09/20/2019,-0.500203102359352,-0.506181812164262,-0.655141545465652,0.0123053026696886,0.0839322603294449,-0.621595308955951
09/27/2019,-0.49733660670956,-0.50547636367815,-0.649420521028213,0.00831675124951195,0.0823525280753099,-0.625839133554172
10/04/2019,-0.497071371686939,-0.497792563711077,-0.647861557316319,0.00186068194239334,0.0787491983026684,-0.629777344490293
10/11/2019,-0.502250502371227,-0.489680890253703,-0.652671191692629,-0.00633744676341306,0.0728189943678312,-0.633314876116869
10/18/2019,-0.512947063854698,-0.488785251434354,-0.663249395167132,-0.0160020370909648,0.0660572911175273,-0.636332471582562
10/25/2019,-0.527500970582248,-0.498857264455765,-0.677486702562837,-0.0261717703393402,0.0599959447125043,-0.63869019479506
11/01/2019,-0.542283680567054,-0.515630741416055,-0.691566160031125,-0.0353122253015914,0.0560602130216055,-0.64023172187498
11/08/2019,-0.555786559773192,-0.532467858610295,-0.702848438179593,-0.0429183142245904,0.0550643400844967,-0.64080129694308
11/15/2019,-0.564372927208878,-0.5405709051543,-0.708408516789857,-0.0478756422723947,0.0581187762048377,-0.640252020665349
11/22/2019,-0.566140356433041,-0.534930666164642,-0.706238606879426,-0.0503542898150628,0.0650327215319331,-0.638459333629881
11/29/2019,-0.560790082724272,-0.516923977798725,-0.696664683496048,-0.0509615506735439,0.0751166579428527,-0.635338660348939
12/06/2019,-0.549755183077255,-0.495010148540073,-0.682028274019492,-0.0516740823439947,0.0878770080869185,-0.630858055285428
12/13/2019,-0.539593161295936,-0.480364007764229,-0.668994499978476,-0.0545232138646292,0.101941332685456,-0.62505719104874
12/20/2019,-0.53246968328961,-0.476155156276394,-0.661893543517207,-0.0606016209572388,0.117020473860336,-0.618066903036243
12/27/2019,-0.534687540737913,-0.481061859723084,-0.665817799400254,-0.0714068247268456,0.132004828606988,-0.61010286512714
01/03/2020,-0.54628086208819,-0.488534970106225,-0.682138944319588,-0.0855635005445869,0.147635639289501,-0.601439866386946
01/10/2020,-0.56657216046577,-0.494548108671911,-0.707964376085757,-0.100894643598357,0.163622218596044,-0.59248015621726
01/17/2020,-0.591435949676085,-0.502335764182475,-0.735515649996289,-0.115165743459542,0.181911002540124,-0.583605205428282
01/24/2020,-0.6127001691955,-0.518190133219528,-0.754327652931549,-0.122894522754569,0.203734864179951,-0.575226732700349
01/31/2020,-0.622408320978884,-0.547533025925593,-0.754484725037349,-0.11829284574748,0.230910019904925,-0.567765161364836
02/07/2020,-0.609547299039813,-0.58090131921571,-0.725208072131387,-0.0952677930258161,0.265375526492877,-0.561643465735568
02/14/2020,-0.558493748843597,-0.587636015576181,-0.657385676244157,-0.0455567313365331,0.308382454120979,-0.55728563327299
02/21/2020,-0.457675716311241,-0.527377464286947,-0.546529264547209,0.0360454988901492,0.358799452972775,-0.555132025093774
02/28/2020,-0.305913945033737,-0.375464809534014,-0.396912634959037,0.148708735262565,0.413996693568912,-0.555640584152205
03/06/2020,-0.120667791459365,-0.145518127058382,-0.225935911952157,0.282975365482335,0.470105647567346,-0.559290600707828
03/13/2020,0.0752985639438852,0.12515567489636,-0.0551768179202309,0.426011643190638,0.521240923730879,-0.566589606997487
03/20/2020,0.250308149785006,0.371050979622669,0.0897050061711352,0.558999767712382,0.56380022441849,-0.578067576045786
03/27/2020,0.364139940364754,0.519082690009163,0.180973327941734,0.660761314936155,0.593226559666975,-0.59425125353993
04/03/2020,0.411812167765359,0.553307529259138,0.207774731689147,0.72615803847255,0.609419968245997,-0.615706599215579
04/10/2020,0.395395168936895,0.490289316377323,0.173051768682471,0.751200057673729,0.612158135688719,-0.643000345783604
04/17/2020,0.328528041978244,0.370917464069841,0.0887032109717755,0.738217876759529,0.60342030795153,-0.676599549743845
04/24/2020,0.234769709911628,0.242352910072602,-0.0263923790605851,0.698434933261918,0.583176577877853,-0.716929326560979
05/01/2020,0.122045794564619,0.118222634046893,-0.15476180689884,0.633442250645234,0.553526411619395,-0.764298772877481
05/08/2020,0.00923401767856284,0.00387094132618357,-0.275755486270244,0.553052440948521,0.515827142315156,-0.818835211994352
05/15/2020,-0.0919418314793212,-0.101302852665348,-0.377888543082914,0.467861853573237,0.471424420589235,-0.880474628413635
05/22/2020,-0.180282379597387,-0.212433759721565,-0.455234579771284,0.382301418186889,0.422409524807255,-0.948938097205228
05/29/2020,-0.250282111352095,-0.323329495656032,-0.507331242366703,0.305113463529066,0.371512929747563,-1.02369228920107
06/05/2020,-0.300199384926256,-0.419811890564066,-0.536853564696206,0.241703187623071,0.321570635254733,-1.10394200062218
06/12/2020,-0.330428366891701,-0.486469896421707,-0.550262587146691,0.194706299193365,0.276112612187506,-1.18859245558035
06/19/2020,-0.351667815469595,-0.527957587571537,-0.556690697207312,0.16041512572454,0.236506385398515,-1.27623943454292
06/26/2020,-0.368947382580883,-0.552034583684257,-0.563030101365273,0.135646132147292,0.204974782748415,-1.36522827207304
07/03/2020,-0.386201903955475,-0.575284328339931,-0.57220026428206,0.115594594727889,0.18245074347785,-1.45382877163944
07/10/2020,-0.40689829834479,-0.60215356527899,-0.585519844949411,0.0956751657946704,0.168808413889106,-1.53998026716133
07/17/2020,-0.429321712558372,-0.631397581424163,-0.601837575697926,0.0748335583903283,0.163684079264617,-1.62197615675205
07/24/2020,-0.452469211322516,-0.657524730586053,-0.61937777686518,0.0527604612060915,0.165929947054914,-1.69823362230011
07/31/2020,-0.473422117847106,-0.671677834443552,-0.634463725004173,0.0293461491343042,0.174485789276707,-1.76743477990271
08/07/2020,-0.489018855544946,-0.675124016891278,-0.644787604600187,0.00808302674623266,0.187373111701554,-1.82858455431175
08/14/2020,-0.499771202316632,-0.679103267045558,-0.650536568954867,-0.00995511046769397,0.203200698506266,-1.88101825279747
08/21/2020,-0.505508122383782,-0.694731153580941,-0.651157832532358,-0.0237019626538706,0.220815827750689,-1.92436081043589
08/28/2020,-0.50580738373689,-0.726011211969029,-0.647702004762235,-0.031593581220902,0.239642107329893,-1.95852166930769
09/04/2020,-0.501380258060187,-0.769596596668202,-0.641223824709609,-0.033843483782049,0.2591423917184,-1.98367162448201
09/11/2020,-0.494896841869379,-0.805943718510984,-0.634539580547961,-0.0315175520776439,0.278880550374275,-2.00021526284542
09/18/2020,-0.489435925394221,-0.826086605740023,-0.62891821142605,-0.0274253123743595,0.298318470831802,-2.00879741301818
09/25/2020,-0.482630985973672,-0.818601620919998,-0.623532085283812,-0.0222816248232707,0.316597160491733,-2.0102542703925
10/02/2020,-0.478098287771774,-0.790073908735745,-0.619465823146838,-0.0188774491352686,0.331488289401749,-2.00556533963016
10/09/2020,-0.47692379913232,-0.747928308846364,-0.617609249638597,-0.0187197237703024,0.342117303688166,-1.99577421144872
10/16/2020,-0.477934253329444,-0.708867221362662,-0.618151953598974,-0.0211973971080481,0.346831655109046,-1.98213787517632
10/23/2020,-0.482747739036023,-0.67829579951471,-0.62214561432402,-0.0268170195792406,0.344772369333154,-1.96572357462081
10/30/2020,-0.490943040926477,-0.657781259842089,-0.629712598472931,-0.0347198525057922,0.335615407630129,-1.94758260399886
11/06/2020,-0.505216655647505,-0.64309482657647,-0.642477058731936,-0.0450495828227965,0.319816538832733,-1.92864366822489
11/13/2020,-0.523748600154662,-0.633022320921391,-0.658633345629685,-0.0566065324977642,0.297672999467667,-1.90967628925791
11/20/2020,-0.542000132786015,-0.619392176840319,-0.674875023326316,-0.0680888137633334,0.271695410813956,-1.89129037665842
11/27/2020,-0.557975300111836,-0.602578166119525,-0.689479537776479,-0.0783677563892615,0.243427565737669,-1.8739494431233
12/04/2020,-0.571489242762041,-0.584346259328841,-0.701743719437491,-0.0877655782616168,0.214829379090334,-1.85796921963074
12/11/2020,-0.581689707050213,-0.570629811741176,-0.710947199103067,-0.0958271151170818,0.187592417996526,-1.84353790693617
12/18/2020,-0.588796391290808,-0.56121853894226,-0.716723209691306,-0.102961247848597,0.162176673597904,-1.83072575891832
12/25/2020,-0.595162827786982,-0.55569849170166,-0.720396253538671,-0.109809428530115,0.137978351874321,-1.81948573097123
01/01/2021,-0.601405221011545,-0.55503172228394,-0.721896454686536,-0.117135198878654,0.114408459459512,-1.80969607273605
01/08/2021,-0.607320513233306,-0.554988255404943,-0.721571747711144,-0.124682745898275,0.0897978812399086,-1.80117476633173
01/15/2021,-0.611279212172164,-0.558564724344513,-0.71853644889926,-0.131558276612203,0.0620798040792242,-1.79368027422231
01/22/2021,-0.613863783508526,-0.565287331424903,-0.713831831933031,-0.137566976267585,0.0300699565415626,-1.78691926522354
01/29/2021,-0.614146826737313,-0.576636325449112,-0.706628417116366,-0.141894213804676,-0.00838330011814925,-1.78059392117327
